"subject","predicate","object"
"http://de.wikipedia.org/wiki/Claude_Lapointe_(Autor)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/2000/01/rdf-schema#label","Claude Lapointe (Autor)"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/2000/01/rdf-schema#comment","Claude Lapointe (* 1938 in Rémilly, Département Moselle) ist ein französischer Illustrator für Kinderbücher. Er studierte von 1962 bis 1963 an der École des Beaux-Arts in Nancy, danach von 1963 bis 1965 an der École des arts décoratifs in Straßburg. Claude Lapointe ist Gründer der École Supérieure des Arts Décoratifs de Strasbourg."
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claude_Lapointe"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2472952"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1096865"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096865"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://xmlns.com/foaf/0.1/name","Claude Lapointe"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://xmlns.com/foaf/0.1/name","Lapointe, Claude"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://purl.org/dc/elements/1.1/description","französischer Illustrator für Kinderbücher"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://xmlns.com/foaf/0.1/givenName","Claude"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1938"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Straßburg)"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Illustrator"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://xmlns.com/foaf/0.1/surname","Lapointe"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Claude_Lapointe_(Autor)"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Moselle"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rémilly_(Moselle)"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://dbpedia.org/ontology/birthDate","1938"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://dbpedia.org/ontology/wikiPageID",3901196
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://dbpedia.org/ontology/wikiPageRevisionID",145365022
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://de.dbpedia.org/property/geburtsdatum",1938
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://de.dbpedia.org/property/kurzbeschreibung","französischer Illustrator für Kinderbücher"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Claude_Lapointe_(Autor)?oldid=145365022"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://dbpedia.org/ontology/abstract","Claude Lapointe (* 1938 in Rémilly, Département Moselle) ist ein französischer Illustrator für Kinderbücher. Er studierte von 1962 bis 1963 an der École des Beaux-Arts in Nancy, danach von 1963 bis 1965 an der École des arts décoratifs in Straßburg. Von 1970 bis 1980 war er Mitarbeiter der französischen Magazine Okapi und Bayard Presse. Für den Verlag Éditions Gallimard illustrierte er Werke von Louis Pergaud (Krieg der Knöpfe), von Jack London (Ruf der Wildnis), von Mark Twain (Die Abenteuer des Tom Sawyer und Die Abenteuer des Huckleberry Finn), von William Golding (Herr der Fliegen) und von Pierre Gripari (Contes de la rue Broca und Les Contes de la Folie Méricourt). Claude Lapointe ist Gründer der École Supérieure des Arts Décoratifs de Strasbourg."
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://dbpedia.org/ontology/individualisedGnd","133586553"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://dbpedia.org/ontology/lccn","n/88/631160"
"http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)","http://dbpedia.org/ontology/viafId","2472952"
"http://de.dbpedia.org/resource/Claude_Lapointe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claude_Lapointe_(Autor)"
