"subject","predicate","object"
"http://de.dbpedia.org/resource/Skeletons_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/From_Beer_to_Eternity","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/The_Legend_and_the_Truth","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2000/01/rdf-schema#label","AFM Records"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2000/01/rdf-schema#comment","AFM Records ist ein Independent-Label mit Sitz in Hamburg, das auf Hardrock und Heavy Metal spezialisiert ist. Seit 2010 ist es Teil der Soulfood Music Distribution GmbH."
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AFMレコード"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AFM_레코드"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbt87"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292128"
