"subject","predicate","object"
"http://de.dbpedia.org/resource/Ras_al-Junayz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ra's_al-Dschunaiz"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/2000/01/rdf-schema#label","Ra's al-Dschunaiz"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/2000/01/rdf-schema#comment","Ra's al-Dschunaiz (arabisch رأس الجنيز, DMG Raʾs al-Ǧunaiz, englische Transkription: Ras al-Junayz) ist ein kleiner Ort im heutigen Oman. Er liegt 11 km südlich der Spitze der Arabischen Halbinsel und am Meer. Der Ort ist für Touristen vor allem wegen seines Strandes und der dort lebenden Schildkröten bekannt."
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1764671"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764671"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.georss.org/georss/point","22.433333333333334 59.82388888888889"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.4333
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/2003/01/geo/wgs84_pos#long",59.8239
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indus-Kultur"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oman"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Oman"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dschanub_asch-Scharqiyya"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ra's_al-Dschunaiz"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://dbpedia.org/ontology/wikiPageID",2064123
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://dbpedia.org/ontology/wikiPageRevisionID",126637698
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://de.dbpedia.org/property/ew",59.8239
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://de.dbpedia.org/property/ns",22.4333
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://de.dbpedia.org/property/region","OM"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ra's_al-Dschunaiz?oldid=126637698"
"http://de.dbpedia.org/resource/Ra's_al-Dschunaiz","http://dbpedia.org/ontology/abstract","Ra's al-Dschunaiz (arabisch رأس الجنيز, DMG Raʾs al-Ǧunaiz, englische Transkription: Ras al-Junayz) ist ein kleiner Ort im heutigen Oman. Er liegt 11 km südlich der Spitze der Arabischen Halbinsel und am Meer. Der Ort ist für Touristen vor allem wegen seines Strandes und der dort lebenden Schildkröten bekannt."
"http://de.wikipedia.org/wiki/Ra's_al-Dschunaiz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ra's_al-Dschunaiz"
