"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Ben-Gurion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Justizminister (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Israëlisch_minister_van_Justitie"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7847907"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_israélien_de_la_Justice"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Israel"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministers_of_Justice_of_Israel"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7847907"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2004/02/skos/core#prefLabel","Justizminister (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://dbpedia.org/ontology/wikiPageID",4658643
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",124949861
