"subject","predicate","object"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/2000/01/rdf-schema#label","FBI Academy (Film)"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","FBI Academy (Originaltitel: Feds) ist eine US-amerikanische Filmkomödie aus dem Jahr 1988 von Len Blum und Daniel Goldberg."
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1386716"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1386716"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feds"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FBI_v_sukních"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhk96"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://xmlns.com/foaf/0.1/name","Feds"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://xmlns.com/foaf/0.1/name","FBI Academy"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1988"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FBI_Academy_(Film)"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/wikiPageID",6644547
