"subject","predicate","object"
"http://de.dbpedia.org/resource/12-Bar_Original","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Don’t_Let_Me_Down_(The-Beatles-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Girl_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Good_Day_Sunshine","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/I’m_Only_Sleeping","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/I’ve_Just_Seen_a_Face","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Long_Tall_Sally","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Mother_Nature’s_Son","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/No_Reply","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Old_Brown_Shoe","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Piggies","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Rocky_Raccoon","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/She’s_a_Woman","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Things_We_Said_Today","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Two_of_Us_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Yesterday_and_Today","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/On_Air_–_Live_at_the_BBC_Volume_2","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Rain_(The-Beatles-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles_Bootleg_Recordings_1963","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Continuing_Story_of_Bungalow_Bill","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Let_It_Be_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
