"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dixon_Ward","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dixon_Ward"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/2000/01/rdf-schema#label","Dixon Ward"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Dixon McRae Ward (* 23. September 1968 in Leduc, Alberta) ist ein ehemaliger kanadischer Eishockeyspieler, der während seiner aktiven Karriere unter anderem für die Vancouver Canucks, Los Angeles Kings, Toronto Maple Leafs, Buffalo Sabres, Boston Bruins und New York Rangers in der National Hockey League gespielt hat. Sein Bruder Colin war ebenfalls ein professioneller Eishockeyspieler."
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9q08"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1231772"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1231772"
"http://de.dbpedia.org/resource/Dixon_Ward","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dixon_Ward"
"http://de.dbpedia.org/resource/Dixon_Ward","http://de.dbpedia.org/property/jahre",1988
"http://de.dbpedia.org/resource/Dixon_Ward","http://de.dbpedia.org/property/jahre",1986
"http://de.dbpedia.org/resource/Dixon_Ward","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Dixon_Ward","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Dixon_Ward","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Dixon_Ward","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Dixon_Ward","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/Dixon_Ward","http://de.dbpedia.org/property/jahre",1995
"http://de.dbpedia.org/resource/Dixon_Ward","http://de.dbpedia.org/property/jahre",1992
"http://de.dbpedia.org/resource/Dixon_Ward","http://xmlns.com/foaf/0.1/name","Dixon Ward"
"http://de.dbpedia.org/resource/Dixon_Ward","http://xmlns.com/foaf/0.1/name","Ward, Dixon"
"http://de.dbpedia.org/resource/Dixon_Ward","http://xmlns.com/foaf/0.1/nick","Ward, Dixon McRae"
"http://de.dbpedia.org/resource/Dixon_Ward","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Dixon_Ward","http://xmlns.com/foaf/0.1/givenName","Dixon"
"http://de.dbpedia.org/resource/Dixon_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kanada)"
"http://de.dbpedia.org/resource/Dixon_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Dixon_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Buffalo_Sabres)"
"http://de.dbpedia.org/resource/Dixon_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1968"
"http://de.dbpedia.org/resource/Dixon_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dixon_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_York_Rangers)"
"http://de.dbpedia.org/resource/Dixon_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Boston_Bruins)"
"http://de.dbpedia.org/resource/Dixon_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Maple_Leafs)"
"http://de.dbpedia.org/resource/Dixon_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vancouver_Canucks)"
"http://de.dbpedia.org/resource/Dixon_Ward","http://xmlns.com/foaf/0.1/surname","Ward"
