"subject","predicate","object"
"http://de.dbpedia.org/resource/Pietro_Antonio_Locatelli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pietro_Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli (* 3. September 1695 in Bergamo; † 30. März 1764 in Amsterdam) war ein italienischer Violinist und Komponist."
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pietro_Antonio_Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエトロ・ロカテッリ"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πιέτρο_Λοκατέλι"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pietro_Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Antonio_Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pietro_Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5107818"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dgc7"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pietro_Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124772"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietro_Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q124772"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pietro_Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://xmlns.com/foaf/0.1/name","Locatelli, Pietro"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://xmlns.com/foaf/0.1/name","Pietro Locatelli"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://xmlns.com/foaf/0.1/nick","Locatelli, Pietro Antonio (vollständiger Name)"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locatelli.png"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/elements/1.1/description","italienischer Violinist und Komponist"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://xmlns.com/foaf/0.1/givenName","Pietro"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Geiger"
