"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","Herbert Christ (Musiker)"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Christ (* 25. Juli 1942 in Frankfurt am Main) ist ein deutscher Jazzmusiker (Trompete, Kornett, Gesang). Der Leadtrompeter wurde geprägt von der stilistischen Verarbeitung vieler persönlicher Begegnungen mit amerikanischen Musikern des Hot Jazz und Swing."
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/23810600"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15815196"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15815196"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://xmlns.com/foaf/0.1/name","Christ, Herbert"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://xmlns.com/foaf/0.1/name","Herbert Christ"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://purl.org/dc/elements/1.1/description","deutscher Jazzmusiker"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://xmlns.com/foaf/0.1/givenName","Herbert"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Trompeter"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Musiker"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1942"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Herbert_Christ_(Musiker)","http://xmlns.com/foaf/0.1/surname","Christ"
