"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Volksabstimmung in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Referendums_in_Spain"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Referendos_na_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8040549"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Referéndums_en_España"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8040549"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/2004/02/skos/core#prefLabel","Volksabstimmung in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://dbpedia.org/ontology/wikiPageID",9555146
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",157078514
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volksabstimmung_in_Spanien?oldid=157078514"
"http://de.dbpedia.org/resource/Referendum_in_Spanien_2005_zur_Europäischen_Verfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien"
