"subject","predicate","object"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2000/01/rdf-schema#label","Cynognathus"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2000/01/rdf-schema#comment","Cynognathus crateronotus („Hundekiefer“) ist eine Gattung ausgestorbener Therapsiden (früher als „säugetierähnliche Reptilien“ bezeichnet). Die Tiere dieser Gattung lebten vor 245 bis 237 Millionen Jahren zur Zeit der Unter- und Mitteltrias auf Gondwana. Die einzige beschriebene Art von Cynognathus ist Cynognathus crateronotus."
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinognato"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0k5"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cynognathus"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cynognathus"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cynognathus"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310938"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cynognathus"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cynognathus"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キノグナトゥス"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cynognat"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυνόγναθος"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cynognathus"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cynognathus"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cynognathus"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q310938"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","Ende|Anisium"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","*Antarktis"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","Synapsiden"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","Unter-"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","*Argentinien"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","Mitteltrias"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","Paläobox"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","Therapsiden"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","Seeley, 1895"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","*Südafrika"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","Amnioten"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/name","245"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cynognathus_crateronotus_-_National_Museum_of_Natural_History_-_IMG_1987.JPG"
"http://de.dbpedia.org/resource/Cynognathus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synapsida"
"http://de.dbpedia.org/resource/Cynognathus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synapsiden"
