"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)"
"http://de.dbpedia.org/resource/Associated_Vehicle_Assemblers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Automobilhersteller (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883822"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883822"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)","http://www.w3.org/2004/02/skos/core#prefLabel","Automobilhersteller (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)","http://dbpedia.org/ontology/wikiPageID",7115905
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",115578938
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Automobilhersteller_(Kenia)?oldid=115578938"
"http://de.dbpedia.org/resource/Kenya_Vehicle_Manufacturers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)"
"http://de.dbpedia.org/resource/General_Motors_East_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)"
"http://de.dbpedia.org/resource/Mobius_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Kenia)"
