"subject","predicate","object"
"http://de.wikipedia.org/wiki/Erbschaftsteuer_in_Finnland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://www.w3.org/2000/01/rdf-schema#label","Erbschaftsteuer in Finnland"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://www.w3.org/2000/01/rdf-schema#comment","In Finnland wird bei einem Erwerb von Todes wegen eine Erbschaftsteuer und bei einer unentgeltlichen Zuwendung unter Lebenden eine Schenkungsteuer erhoben. Die Erbschaftsteuersätze wurden aufgrund einer Reform im Jahr 2008 besonders für fernere Verwandte und Dritte deutlich verringert, die Freibeträge wurden generell erhöht."
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1348451"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348451"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Finnland)"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbschaftssteuer"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erbschaftsteuer_in_Finnland"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://dbpedia.org/ontology/wikiPageID",4568237
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://dbpedia.org/ontology/wikiPageRevisionID",148323096
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vero.fi/nc/doc/download.asp?id=2142;56124"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vero.fi/nc/doc/download.asp?id=2143;271818"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erbschaftsteuer_in_Finnland?oldid=148323096"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Finnland","http://dbpedia.org/ontology/abstract","In Finnland wird bei einem Erwerb von Todes wegen eine Erbschaftsteuer und bei einer unentgeltlichen Zuwendung unter Lebenden eine Schenkungsteuer erhoben. Die Erbschaftsteuersätze wurden aufgrund einer Reform im Jahr 2008 besonders für fernere Verwandte und Dritte deutlich verringert, die Freibeträge wurden generell erhöht."
