"subject","predicate","object"
"http://de.dbpedia.org/resource/St._John's_Maple_Leafs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Dallas_Eakins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Jimmy_Waite","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Patrik_Augusta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Rich_Chernomaz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Chad_Allan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Sean_Gagnon","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/François_Bouchard_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Kenny_Jönsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Aaron_Gavey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Ben_Ondrus","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Damian_Rhodes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Kyle_Wellwood","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Marc_Crawford","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Mikael_Tellqvist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Brad_Boyes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Joel_Quenneville","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Yanic_Perreault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Jean-Sébastien_Aubin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Nathan_Dempsey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/AHL_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Bob_Wren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Dave_Tomlinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Mike_Stevens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Robert_Cimetta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Jason_Podollan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Juri_Alexejewitsch_Chmyljow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/2000/01/rdf-schema#label","St. John’s Maple Leafs"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/2000/01/rdf-schema#comment","Die St. John’s Maple Leafs waren ein kanadisches Eishockeyteam aus St. John’s, Neufundland, das von 1991 bis 2005 in der American Hockey League spielte. Das Franchise war in dieser Zeit Farmteam der Toronto Maple Leafs aus der NHL, deren Logo sie auch in leicht veränderter Form benutzten."
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St._John's_Maple_Leafs"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503186"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maple_Leafs_de_Saint-Jean"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트존스_메이플리프스"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l5g4"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._John's_Maple_Leafs"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1503186"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/franchisename","St. John’s Maple Leafs"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/geschichte","St. John’s Maple Leafs"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/geschichte","St. Catharines Saints"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/geschichte","seit 2005"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/geschichte",1982
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/geschichte","Newmarket Saints"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/geschichte",1986
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/geschichte","Toronto Marlies"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/geschichte",1991
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/logoBreite",125
