"subject","predicate","object"
"http://de.dbpedia.org/resource/Co_Adriaanse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/De_Volewijckers"
"http://de.dbpedia.org/resource/Jordi_Cruyff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/De_Volewijckers"
"http://de.dbpedia.org/resource/Jordi_Cruyff","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/De_Volewijckers"
"http://de.dbpedia.org/resource/Jordi_Cruyff","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/De_Volewijckers"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/2000/01/rdf-schema#label","De Volewijckers"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/2000/01/rdf-schema#comment","De Volewijckers war ein niederländischer Fußballverein aus dem Norden von Amsterdam."
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volewijckers_Amsterdam"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A.V.V._De_Volewijckers"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpdy_"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Volewijckers"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765897"
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1765897"
"http://de.dbpedia.org/resource/De_Volewijckers","http://de.dbpedia.org/property/erfolge","Niederländischer Meister 1944"
"http://de.dbpedia.org/resource/De_Volewijckers","http://xmlns.com/foaf/0.1/name","Amsterdamse Voetbalvereniging ""De Volewijckers"""
"http://de.dbpedia.org/resource/De_Volewijckers","http://xmlns.com/foaf/0.1/name","De Volewijckers"
"http://de.dbpedia.org/resource/De_Volewijckers","http://xmlns.com/foaf/0.1/homepage","http://www.dvcbuiksloot.nl/"
"http://de.dbpedia.org/resource/De_Volewijckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1920"
"http://de.dbpedia.org/resource/De_Volewijckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_niederländischer_Fußballverein"
"http://de.dbpedia.org/resource/De_Volewijckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Amsterdam)"
"http://de.dbpedia.org/resource/De_Volewijckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2013"
"http://de.dbpedia.org/resource/De_Volewijckers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/De_Volewijckers"
"http://de.dbpedia.org/resource/De_Volewijckers","http://dbpedia.org/ontology/wikiPageID",7446801
"http://de.dbpedia.org/resource/De_Volewijckers","http://dbpedia.org/ontology/wikiPageRevisionID",150978235
"http://de.dbpedia.org/resource/De_Volewijckers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvcbuiksloot.nl/"
