"subject","predicate","object"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Merchant Marine"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/2000/01/rdf-schema#comment","Hyundai Merchant Marine Co., Ltd. (HMM) mit Sitz in Seoul, Südkorea ist ein weltweit tätiges Logistikunternehmen. Das Unternehmen gehört zu den 20 größten Containerschiffsreedereien der Welt.Die 1976 gegründete Reederei bietet Leistungen wie den Transport von Containern, Massengut oder Flüssiggas an. Darüber hinaus betreibt das Unternehmen Containerterminals auf der ganzen Welt. HMM ist mit mehr als 70 Niederlassungen auf fünf Kontinenten vertreten. In Deutschland führt der Konzern Büros in Hamburg, Bremen, Düsseldorf und München.Das Unternehmen betreibt, neben Massen- und Stückgutfrachtern, mehr als 55 Containerschiffe mit einer Kapazität von circa 385.000 TEU."
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyundai_Merchant_Marine"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q486923"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcl32"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hyundai_Merchant_Marine"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hyundai_Merchant_Marine"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyundai_Merchant_Marine"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486923"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현대상선"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://xmlns.com/foaf/0.1/name","Hyundai Merchant Marine"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyundai_Merchant_Marine.svg"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://xmlns.com/foaf/0.1/homepage","http://www.hmm21.com"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1976"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Südkorea)"
