"subject","predicate","object"
"http://de.dbpedia.org/resource/Assicurazioni_Generali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Versicherungsunternehmen (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compagnie_di_assicurazioni_italiane"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8549907"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_italienne"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Insurance_companies_of_Italy"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8549907"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Versicherungsunternehmen (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Italien)_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://dbpedia.org/ontology/wikiPageID",3411005
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",116602713
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Versicherungsunternehmen_(Italien)?oldid=116602713"
"http://de.dbpedia.org/resource/RAS_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)"
"http://de.dbpedia.org/resource/Alleanza_Assicurazioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)"
"http://de.dbpedia.org/resource/Fondiaria-Sai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)"
"http://de.dbpedia.org/resource/Mediolanum_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)"
"http://de.dbpedia.org/resource/Unipol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)"
"http://de.dbpedia.org/resource/Cattolica_Assicurazioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)"
"http://de.dbpedia.org/resource/SACE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)"
"http://de.dbpedia.org/resource/ITAS_Versicherungsgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Italien)"
