"subject","predicate","object"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://www.w3.org/2000/01/rdf-schema#label","Quinauer Wallfahrt"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://www.w3.org/2000/01/rdf-schema#comment","Die Quinauer Wallfahrt geht auf eine legendäres Ereignis zurück, das sich im böhmischen Erzgebirge nahe dem Ort Quinau (Květnov), am 4. September 1342 zugetragen haben soll. Die Wallfahrt findet heute in Květnov und im nordhessischen Trutzhain statt."
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2123162"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2123162"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blatno,_Květnov,_church.jpg"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marienverehrung"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okres_Chomutov"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Tschechien"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quinauer_Wallfahrt"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://dbpedia.org/ontology/wikiPageID",4233164
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://dbpedia.org/ontology/wikiPageRevisionID",156369589
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maria-hilf-trutzhain.de"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quinau-de.comuf.com"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komotau.de/quinauwallfahrt.htm"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quinauer_Wallfahrt?oldid=156369589"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://dbpedia.org/ontology/abstract","Die Quinauer Wallfahrt geht auf eine legendäres Ereignis zurück, das sich im böhmischen Erzgebirge nahe dem Ort Quinau (Květnov), am 4. September 1342 zugetragen haben soll. Die Wallfahrt findet heute in Květnov und im nordhessischen Trutzhain statt."
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blatno,_Květnov,_church.jpg?width=300"
"http://de.wikipedia.org/wiki/Quinauer_Wallfahrt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quinauer_Wallfahrt"
