"subject","predicate","object"
"http://de.dbpedia.org/resource/Tallinn_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Cord_Vegesack__,_Cord__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Stig_Rästa__,_Stig__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alexander_von_Bunge_(Forschungsreisender)__Bunge,_Alexander_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aleksei_Sorokin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aleksei_Sorokin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Heinrich_Koppel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Martin_Frantz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Nicolai_Rehbinder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ants_Lauter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hugo_Väli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kaja_Tael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mustamäe_Suusahüppemäed","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Peeter_Järvelaid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Priit_Pikamäe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Põhja-Tallinn_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Robert_Rooba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tambet_Pikkor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Theodor_Rõuk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Trevor_Elhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Vahur_Tasane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Viktor_Ader","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Viktor_Ader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Vladimir_Tell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Vladimir_Tell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andres_Anvelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Anett_Kontaveit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Artjom_Gornostajev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Bernd_Baron_von_Maydell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Denis_Grabe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eldar_Efendijev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1923","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Igor_Subbotin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaanus_Sorokin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kaja_Kallas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
