"subject","predicate","object"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/2000/01/rdf-schema#label","Grafenburg (Lauffen am Neckar)"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/2000/01/rdf-schema#comment","Die Grafenburg in Lauffen am Neckar ist eine Wohnburg aus dem frühen 11. Jahrhundert. Sie liegt auf einer Neckarinsel und wurde von den Grafen von Lauffen erbaut. Die Grafenburg dient heute als Lauffener Rathaus und ist die einzige Inselburg des Neckars."
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541481"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1541481"
