"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Serkin"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Serkin (* 28. März 1903 in Eger; † 8. Mai 1991 in Guilford, Vermont) war ein amerikanischer Pianist österreichischer Herkunft."
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rudolf_Serkin"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudolf_Serkin"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q213545"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolf_Serkin"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rudolf_Serkin"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudolf_Serkin"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rudolf_Serkin"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k4k_"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14959597"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루돌프_제르킨"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rudolf_Serkin"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213545"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Serkin"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドルフ・ゼルキン"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://xmlns.com/foaf/0.1/name","Rudolf Serkin"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://xmlns.com/foaf/0.1/name","Serkin, Rudolf"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_Serkin_1962c.jpg"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/elements/1.1/description","österreichisch-amerikanischer Pianist"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://xmlns.com/foaf/0.1/givenName","Rudolf"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1991"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Österreich)"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Pour_le_Mérite_(Friedensklasse)"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
