"subject","predicate","object"
"http://de.dbpedia.org/resource/Hellingst","http://www.w3.org/2000/01/rdf-schema#label","Hellingst"
"http://de.dbpedia.org/resource/Hellingst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzc7j"
"http://de.dbpedia.org/resource/Hellingst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Hellingst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Hellingst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hambergen"
"http://de.dbpedia.org/resource/Hellingst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hellingst"
"http://de.dbpedia.org/resource/Hellingst","http://dbpedia.org/ontology/wikiPageID",7589121
"http://de.dbpedia.org/resource/Hellingst","http://dbpedia.org/ontology/wikiPageRevisionID",139882738
"http://de.dbpedia.org/resource/Hellingst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holste"
"http://de.dbpedia.org/resource/Hellingst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hellingst?oldid=139882738"
"http://de.wikipedia.org/wiki/Hellingst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hellingst"
