"subject","predicate","object"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://www.w3.org/2000/01/rdf-schema#label","PS Denzlingen"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://www.w3.org/2000/01/rdf-schema#comment","Pool und Snooker Denzlingen e.V. (kurz: PS Denzlingen, auch P&S Denzlingen) ist ein 1991 gegründeter Billardverein aus Denzlingen."
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/spielstätte","Vereinsheim"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17310431"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17310431"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/platzierung",4
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/platzierung",6
"http://de.dbpedia.org/resource/PS_Denzlingen","http://xmlns.com/foaf/0.1/homepage","http://psdenzlingen.de/"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Emmendingen)"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denzlingen"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PS_Denzlingen"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://dbpedia.org/ontology/wikiPageID",8278719
"http://de.dbpedia.org/resource/PS_Denzlingen","http://dbpedia.org/ontology/wikiPageRevisionID",158201208
"http://de.dbpedia.org/resource/PS_Denzlingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/details/2476"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://psdenzlingen.de/"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/adresse","Robert-Bosch-Straße 16"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/adresse",79211
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/chefbezeichnung",1
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/chefbezeichnung",2
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/chefname","Philipp Lisenko"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/chefname","Joachim Bähr"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/disziplin","s"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/disziplin","p"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/gründung",1991-07-10
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/homepage","http://psdenzlingen.de/"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/liga","Oberliga"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/PS_Denzlingen","http://de.dbpedia.org/property/stand",2016-09-25
"http://de.dbpedia.org/resource/PS_Denzlingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PS_Denzlingen?oldid=158201208"
"http://de.dbpedia.org/resource/PS_Denzlingen","http://dbpedia.org/ontology/abstract","Pool und Snooker Denzlingen e.V. (kurz: PS Denzlingen, auch P&S Denzlingen) ist ein 1991 gegründeter Billardverein aus Denzlingen."
"http://de.dbpedia.org/resource/PBC_Kaiserstuhl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PS_Denzlingen"
"http://de.dbpedia.org/resource/BSC_FR-Kaiserstuhl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PS_Denzlingen"
"http://de.dbpedia.org/resource/BSC_Fr-Kaiserstuhl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PS_Denzlingen"
"http://de.dbpedia.org/resource/BSC_Freiburg-Kaiserstuhl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PS_Denzlingen"
"http://de.wikipedia.org/wiki/PS_Denzlingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PS_Denzlingen"
