"subject","predicate","object"
"http://de.dbpedia.org/resource/NRT_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/NRT"
"http://de.wikipedia.org/wiki/NRT","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NRT"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/2000/01/rdf-schema#label","NRT"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/2000/01/rdf-schema#comment","NRT (Nalia Radio and Television; regional NRT TV; ehemals Nalia TV) ist ein kurdischer Nachrichtensender mit Sitz in Sulaimaniyya. Er ist der erste unabhängige Fernsehsender in der Autonomen Region Kurdistan. NRT wurde 2010 von freiberuflichen Journalisten gegründet und wird von der Nalia Media Corporation finanziert."
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21105155"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21105155"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NRT_News"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/Satellitenradio"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/Satellitenfernsehen"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/sendebeginn",2011
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/senderlogo",200
"http://de.dbpedia.org/resource/NRT","http://xmlns.com/foaf/0.1/name","NRT"
"http://de.dbpedia.org/resource/NRT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRT_TV.png"
"http://de.dbpedia.org/resource/NRT","http://xmlns.com/foaf/0.1/homepage","http://www.nrttv.com/"
"http://de.dbpedia.org/resource/NRT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtensender_(Fernsehen)"
"http://de.dbpedia.org/resource/NRT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtensender_(Hörfunk)"
"http://de.dbpedia.org/resource/NRT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Autonome_Region_Kurdistan)"
"http://de.dbpedia.org/resource/NRT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurdischer_Fernsehsender"
"http://de.dbpedia.org/resource/NRT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurdische_Medien"
"http://de.dbpedia.org/resource/NRT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NRT"
"http://de.dbpedia.org/resource/NRT","http://dbpedia.org/ontology/wikiPageID",9087824
"http://de.dbpedia.org/resource/NRT","http://dbpedia.org/ontology/wikiPageRevisionID",150491970
"http://de.dbpedia.org/resource/NRT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrttv.com/"
"http://de.dbpedia.org/resource/NRT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrttv.com/EN/Default.aspx"
"http://de.dbpedia.org/resource/NRT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrttv.com/Default.aspx"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/auflösung",1080
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/eigentümer","Nalia Group"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/geschäftsführer","Shaswar Abdulwahid"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Privater_Rundfunk"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Autonome_Region_Kurdistan"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Irak"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Sulaimaniyya"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/website","http://www.nrttv.com/"
"http://de.dbpedia.org/resource/NRT","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NRT?oldid=150491970"
"http://de.dbpedia.org/resource/NRT","http://dbpedia.org/ontology/abstract","NRT (Nalia Radio and Television; regional NRT TV; ehemals Nalia TV) ist ein kurdischer Nachrichtensender mit Sitz in Sulaimaniyya. Er ist der erste unabhängige Fernsehsender in der Autonomen Region Kurdistan. NRT wurde 2010 von freiberuflichen Journalisten gegründet und wird von der Nalia Media Corporation finanziert."
"http://de.dbpedia.org/resource/NRT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NRT_TV.png?width=300"
"http://de.dbpedia.org/resource/NRT_(Fernsehsender)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NRT"
"http://de.dbpedia.org/resource/NRT_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NRT"
