"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_von_Lehwaldt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_von_Lehwaldt"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/2000/01/rdf-schema#label","Johann von Lehwaldt"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/2000/01/rdf-schema#comment","Johann von Lehwaldt (* 24. Juni 1685 in Legitten, Landkreis Labiau; † 16. November 1768 in Königsberg) war seit dem 22. Januar 1751 preußischer Generalfeldmarschall."
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_von_Lehwaldt"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv975"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_von_Lehwaldt"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hans_von_Lehwaldt"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57499680"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q71126"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71126"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://xmlns.com/foaf/0.1/name","Lehwaldt, Johann von"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://xmlns.com/foaf/0.1/name","Johann von Lehwaldt"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_von_Lewaldt_RSAO.png"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/elements/1.1/description","preußischer Generalfeldmarschall"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://xmlns.com/foaf/0.1/givenName","Johann von"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1685"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Frühen_Neuzeit_(Brandenburg-Preußen)"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Österreichischen_Erbfolgekrieg_(Preußen)"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Preußen)"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1768"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regimentsinhaber_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Siebenjährigen_Krieg_(Preußen)"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Pour_le_Mérite_(Militärorden)"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Schwarzen_Adlerordens"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalfeldmarschall_(Preußen)"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Schlesischen_Kriegen_(Preußen)"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://xmlns.com/foaf/0.1/surname","Lehwaldt"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_von_Lehwaldt"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Königsberg_(Preußen)"
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://dbpedia.org/ontology/deathDate",1768-11-16
"http://de.dbpedia.org/resource/Johann_von_Lehwaldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landkreis_Labiau"
