"subject","predicate","object"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2000/01/rdf-schema#label","Minority Report"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2000/01/rdf-schema#comment","Minority Report ist ein US-amerikanischer Science-Fiction-Thriller des Regisseurs Steven Spielberg mit Tom Cruise in der Hauptrolle aus dem Jahr 2002. Das Drehbuch basiert auf der gleichnamigen Kurzgeschichte des amerikanischen Autors Philip K. Dick aus dem Jahr 1956."
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이너리티_리포트_(영화)"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Minority_Report_(film)"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011wtv"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minority_Report"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244604"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q244604"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minority_Report"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minority_Report_(filme)"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Minority_Report"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minority_Report"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raport_mniejszości_(film)"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Minority_Report_(film)"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイノリティ・リポート"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minority_Report"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minority_Report_(film)"
"http://de.dbpedia.org/resource/Minority_Report","http://xmlns.com/foaf/0.1/name","Minority Report"
"http://de.dbpedia.org/resource/Minority_Report","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExpoSYFY_-_Minority_Report_(10825723756).jpg"
"http://de.dbpedia.org/resource/Minority_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2002"
"http://de.dbpedia.org/resource/Minority_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Minority_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Minority_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dystopie_im_Film"
"http://de.dbpedia.org/resource/Minority_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Minority_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Minority_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philip-K.-Dick-Verfilmung"
"http://de.dbpedia.org/resource/Minority_Report","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minority_Report"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/wikiPageID",1634115
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/wikiPageRevisionID",158628541
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/minority_report/"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univerlag.uni-goettingen.de/content/list.php?q=cyberpunk&cat=result&details=isbn-978-3-941875-91-3"
"http://de.dbpedia.org/resource/Minority_Report","http://de.dbpedia.org/property/ej",2002
"http://de.dbpedia.org/resource/Minority_Report","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Minority_Report","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Minority_Report","http://de.dbpedia.org/property/len",145
"http://de.dbpedia.org/resource/Minority_Report","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Minority_Report","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minority_Report?oldid=158628541"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/abstract","Minority Report ist ein US-amerikanischer Science-Fiction-Thriller des Regisseurs Steven Spielberg mit Tom Cruise in der Hauptrolle aus dem Jahr 2002. Das Drehbuch basiert auf der gleichnamigen Kurzgeschichte des amerikanischen Autors Philip K. Dick aus dem Jahr 1956."
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Janusz_Kamiński"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Steven_Spielberg"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Kahn"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/individualisedGnd","4718427-9"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Williams_(Komponist)"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jan_de_Bont"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bonnie_Curtis"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gerald_R._Molen"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Walter_F._Parkes"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathryn_Morris"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Meredith_Monroe"
