"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Nikolaikirchhof (Leipzig)"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#comment","Der Nikolaikirchhof ist ein Platz in der östlichen Innenstadt von Leipzig. Auf ihm steht die Nikolaikirche. Kirche und Platz besitzen besondere Bedeutung für die Friedliche Revolution 1989."
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16219100"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16219100"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.georss.org/georss/point","51.34058 12.37861"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3406
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3786
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolaikirchhof_Panorama.jpg"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Leipzig"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Europa"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikolaikirchhof_(Leipzig)"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://dbpedia.org/ontology/wikiPageID",8180202
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://dbpedia.org/ontology/wikiPageRevisionID",158745237
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quartiervier.com/sites/02_landschaft_07_view_nikolai.html"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebendige-stadt.de/web/template2neu.asp?sid=208&nid=&cof=188"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leipzig.de/buergerservice-und-verwaltung/unsere-stadt/herbst-89/erinnern/lichtinstallation-und-brunnen-auf-dem-nikolaikirchhof/"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leipzig.de/buergerservice-und-verwaltung/unsere-stadt/herbst-89/erinnern/nikolaisaeule/"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturstiftung-leipzig.de/projekte/archiv/"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://de.dbpedia.org/property/ew",1237861
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://de.dbpedia.org/property/ns",5134058
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikolaikirchhof_(Leipzig)?oldid=158745237"
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://dbpedia.org/ontology/abstract","Der Nikolaikirchhof ist ein Platz in der östlichen Innenstadt von Leipzig. Auf ihm steht die Nikolaikirche. Kirche und Platz besitzen besondere Bedeutung für die Friedliche Revolution 1989."
"http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolaikirchhof_Panorama.jpg?width=300"
"http://de.wikipedia.org/wiki/Nikolaikirchhof_(Leipzig)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikolaikirchhof_(Leipzig)"
