"subject","predicate","object"
"http://de.dbpedia.org/resource/As_Falls_Wichita,_so_Falls_Wichita_Falls","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Offramp"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/2000/01/rdf-schema#label","Offramp"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/2000/01/rdf-schema#comment","Offramp ist das 1982 veröffentlichte, neunte Studioalbum von Pat Metheny, dabei das dritte als Pat Metheny Group. 1983 gewann das Album den Grammy Award für die beste Jazz-Fusion-Performance."
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1757651"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Offramp"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オフランプ"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757651"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Offramp"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8qm3"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Offramp"
"http://de.dbpedia.org/resource/Offramp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1982"
"http://de.dbpedia.org/resource/Offramp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Fusion)"
"http://de.dbpedia.org/resource/Offramp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Offramp"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/wikiPageID",8545485
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/wikiPageRevisionID",155728262
"http://de.dbpedia.org/resource/Offramp","http://de.dbpedia.org/property/download",2015-01-11
"http://de.dbpedia.org/resource/Offramp","http://de.dbpedia.org/property/id","mw0000192234"
"http://de.dbpedia.org/resource/Offramp","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Offramp","http://de.dbpedia.org/property/linktext","Besprechung des Albums durch Alex Henderson"
"http://de.dbpedia.org/resource/Offramp","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Offramp","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Offramp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Offramp?oldid=155728262"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/Work/runtime","42.36666666666667"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/abstract","Offramp ist das 1982 veröffentlichte, neunte Studioalbum von Pat Metheny, dabei das dritte als Pat Metheny Group. 1983 gewann das Album den Grammy Award für die beste Jazz-Fusion-Performance."
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Pat_Metheny_Group"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarrensynthesizer"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Rodby"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synclavier"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pat_Metheny"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lyle_Mays"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Naná_Vasconcelos"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Gottlieb"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Berimbau"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fusion_(Musik)"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Naná_Vasconcelos"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Gottlieb"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarrensynthesizer"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Rodby"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Berimbau"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synclavier"
