"subject","predicate","object"
"http://de.dbpedia.org/resource/Zug_um_Zug_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Days_of_Wonder"
"http://de.dbpedia.org/resource/Dow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Days_of_Wonder"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Days of Wonder"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Days of Wonder ist ein Verlag für Brettspiele, Kartenspiele und Onlinespiele in Kalifornien, USA und Paris, Frankreich. Seit der Gründung am 1. Oktober 2002 veröffentlichte Days of Wonder Spiele in über 25 verschiedenen Nationen. Die Auszeichnung Spiel des Jahres 2004 für Zug um Zug machte Days of Wonder auch in Deutschland erfolgreich. Einige Spiele können über die DoW-Website online gespielt werden."
"http://de.dbpedia.org/resource/Days_of_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509534"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050hmb"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Days_of_Wonder"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q509534"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Days_of_Wonder"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Days_of_Wonder"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankreich)"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Days_of_Wonder"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://dbpedia.org/ontology/wikiPageID",1560806
"http://de.dbpedia.org/resource/Days_of_Wonder","http://dbpedia.org/ontology/wikiPageRevisionID",149962139
"http://de.dbpedia.org/resource/Days_of_Wonder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zugumzug.com"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daysofwonder.com"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battlelore.com"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Days_of_Wonder?oldid=149962139"
"http://de.dbpedia.org/resource/Days_of_Wonder","http://dbpedia.org/ontology/abstract","Days of Wonder ist ein Verlag für Brettspiele, Kartenspiele und Onlinespiele in Kalifornien, USA und Paris, Frankreich. Seit der Gründung am 1. Oktober 2002 veröffentlichte Days of Wonder Spiele in über 25 verschiedenen Nationen. Die Auszeichnung Spiel des Jahres 2004 für Zug um Zug machte Days of Wonder auch in Deutschland erfolgreich. Einige Spiele können über die DoW-Website online gespielt werden."
"http://de.dbpedia.org/resource/Schatten_über_Camelot","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Days_of_Wonder"
"http://de.dbpedia.org/resource/Piratenbucht","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Days_of_Wonder"
"http://de.dbpedia.org/resource/Colosseum_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Days_of_Wonder"
"http://de.dbpedia.org/resource/Small_World_(Brettspiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Days_of_Wonder"
"http://de.wikipedia.org/wiki/Days_of_Wonder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Days_of_Wonder"
