"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_Stoltevoet","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_Ochmann"
"http://de.dbpedia.org/resource/Dietrich_Tolke","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johannes_Ochmann"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ochmann"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Ochmann († 1418) war von 1405 bis zu seinem Tod 1418 katholischer Bischof von Reval, dem heutigen Tallinn."
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1698104"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1698104"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://xmlns.com/foaf/0.1/name","Ochmann, Johannes"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://xmlns.com/foaf/0.1/name","Johannes Ochmann"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/elements/1.1/description","Bischof von Reval"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://xmlns.com/foaf/0.1/givenName","Johannes"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1418"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Estland)"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://xmlns.com/foaf/0.1/surname","Ochmann"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Ochmann"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://dbpedia.org/ontology/deathDate","1418"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://dbpedia.org/ontology/wikiPageID",6261532
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://dbpedia.org/ontology/wikiPageRevisionID",158382834
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://de.dbpedia.org/property/geburtsdatum",14
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://de.dbpedia.org/property/gndcheck",2016-10-01
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Reval"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://de.dbpedia.org/property/sterbedatum",1418
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Ochmann?oldid=158382834"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://dbpedia.org/ontology/abstract","Johannes Ochmann († 1418) war von 1405 bis zu seinem Tod 1418 katholischer Bischof von Reval, dem heutigen Tallinn."
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://dbpedia.org/ontology/activeYearsEndYear","1418"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://dbpedia.org/ontology/activeYearsStartYear","1405"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Reval"
