"subject","predicate","object"
"http://de.wikipedia.org/wiki/Provinz_Samar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Provinz_Samar"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2000/01/rdf-schema#label","Provinz Samar"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz Samar, lange Zeit unter der Bezeichnung Western Samar bekannt, ist eine Provinz der Philippinen in der Region Eastern Visayas (Region VIII). Provinzhauptstadt ist Catbalogan City."
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pw92"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サマル州"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Samar_(province)"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Samar"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13876"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samar_(prowincja)"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samar_(provincie)"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사마르_주"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Samar"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13876"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samar_(province)"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sámar"
