"subject","predicate","object"
"http://de.dbpedia.org/resource/Lankower_See_(Dechow)","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Mechower_See"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2000/01/rdf-schema#label","⊙"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2000/01/rdf-schema#label","Mechower See"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2000/01/rdf-schema#comment","Der Mechower See ist ein eutropher (ursprünglich mesotropher) eiszeitlicher Rinnensee innerhalb des Biosphärenreservats Schaalsee. Er befindet sich östlich der im schleswig-holsteinischen Kreis Herzogtum Lauenburg gelegenen namensgebenden Gemeinde Mechow unmittelbar an der Landesgrenze zu Mecklenburg-Vorpommern (Landkreis Nordwestmecklenburg)."
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q639919"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05my_6s"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639919"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mechower_See"
"http://de.dbpedia.org/resource/Mechower_See","http://www.georss.org/georss/point","53.72936111111111 10.805916666666667"
"http://de.dbpedia.org/resource/Mechower_See","http://www.georss.org/georss/point","53.71527777777778 10.8225"
"http://de.dbpedia.org/resource/Mechower_See","http://xmlns.com/foaf/0.1/name","Lage:"
"http://de.dbpedia.org/resource/Mechower_See","http://xmlns.com/foaf/0.1/name","Mechower See"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.7153
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.7294
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8225
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8059
"http://de.dbpedia.org/resource/Mechower_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiebekingRZ.jpg"
"http://de.dbpedia.org/resource/Mechower_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Wakenitz"
"http://de.dbpedia.org/resource/Mechower_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FFH-Gebiet_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Mechower_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Europa"
"http://de.dbpedia.org/resource/Mechower_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_im_Landkreis_Nordwestmecklenburg"
"http://de.dbpedia.org/resource/Mechower_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Landkreis_Nordwestmecklenburg"
"http://de.dbpedia.org/resource/Mechower_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlagsdorf"
"http://de.dbpedia.org/resource/Mechower_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mechower_See"
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/wikiPageID",2284142
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/wikiPageRevisionID",151868587
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umweltkarten.mv-regierung.de/atlas/script/index.php"
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://mv.juris.de/mv/gesamt/SchaalNatSchGV_MV.htm#SchaalNatSchGV_MV_rahmen"
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelregionen.de/index.phtml?showdata-4&Instanz=22&Datensatz=38&SpecialTop=37"
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/besonderheiten","Naturschutzgebiet, FFH-Gebiet, EU-Vogelschutzgebiet"
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/bild","WiebekingRZ.jpg"
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/bildbeschreibung","Mechower See  auf der Wiebekingschen Karte von vor 1793"
