"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://www.w3.org/2000/01/rdf-schema#label","Paul-Clemen-Museum"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Paul-Clemen-Museum des Kunsthistorischen Instituts der Rheinischen Friedrich-Wilhelms-Universität Bonn wurde am 7. November 2013 eröffnet. Es zeigt neben mehreren Wechselausstellungen zahlreiche von insgesamt 300 Gipsabdrücken. Kurator ist der Bonner Kunsthistoriker Harald Wolter-von dem Knesebeck. Heute liefern ca. 300 Gipsabgüsse nach mittelalterlichen und frühneuzeitlichen Bildwerken einen wichtigen Beitrag zum Studium der Kunstgeschichte an der Universität Bonn."
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17590887"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17590887"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Bonn"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gips"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universitätssammlung"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologische_Sammlung_in_Deutschland"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinische_Friedrich-Wilhelms-Universität_Bonn"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2013"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul-Clemen-Museum"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://dbpedia.org/ontology/wikiPageID",8337914
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://dbpedia.org/ontology/wikiPageRevisionID",132682341
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khi.uni-bonn.de/Institut/paul-clemen-museum"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul-Clemen-Museum?oldid=132682341"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://dbpedia.org/ontology/abstract","Das Paul-Clemen-Museum des Kunsthistorischen Instituts der Rheinischen Friedrich-Wilhelms-Universität Bonn wurde am 7. November 2013 eröffnet. Es zeigt neben mehreren Wechselausstellungen zahlreiche von insgesamt 300 Gipsabdrücken. Kurator ist der Bonner Kunsthistoriker Harald Wolter-von dem Knesebeck. Die Einrichtung ist nach dem Kunsthistoriker Paul Clemen benannt, der bereits 1902 mit dem systematischen Aufbau der Sammlung begann. Hierzu wurde 1916 eigens eine Skulpturenhalle eröffnet. Bis 1944 waren etwa 600 Abgüsse aus Mittelalter, Renaissance und Moderne zu Lehrzwecken zusammengetragen worden. Jedoch wurde die Halle im Oktober 1944 durch einen Bombenangriff zerstört. Restbestände der Sammlung wurden in den 1950er Jahren in den Räumen des Kunsthistorischen Instituts eingelagert. Heute liefern ca. 300 Gipsabgüsse nach mittelalterlichen und frühneuzeitlichen Bildwerken einen wichtigen Beitrag zum Studium der Kunstgeschichte an der Universität Bonn."
"http://de.dbpedia.org/resource/Clemen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul-Clemen-Museum"
"http://de.wikipedia.org/wiki/Paul-Clemen-Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul-Clemen-Museum"
