"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pfalzgraf_bei_Rhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Administrator_(Kurpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/2000/01/rdf-schema#label","Herrscher (Kurpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Palatynatu"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Panovníci_Rýnské_Falce"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7987401"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7987401"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プファルツの君主"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/2004/02/skos/core#prefLabel","Herrscher (Kurpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kurpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://dbpedia.org/ontology/wikiPageID",3942822
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://dbpedia.org/ontology/wikiPageRevisionID",116812170
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrscher_(Kurpfalz)?oldid=116812170"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Kurpfalz)"
