"subject","predicate","object"
"http://de.dbpedia.org/resource/Amtskette_des_Oberbürgermeisters_von_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Kategorie:Amtstracht_(christliche_Geistliche)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Kategorie:Berufskleidung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Kategorie:Militäruniform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Kategorie:Berufstracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berufstracht","http://www.w3.org/2000/01/rdf-schema#label","Berufstracht"
"http://de.dbpedia.org/resource/Kategorie:Berufstracht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905737"
"http://de.dbpedia.org/resource/Kategorie:Berufstracht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905737"
"http://de.dbpedia.org/resource/Kategorie:Berufstracht","http://www.w3.org/2004/02/skos/core#prefLabel","Berufstracht"
"http://de.dbpedia.org/resource/Kategorie:Berufstracht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleidung_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Berufstracht","http://dbpedia.org/ontology/wikiPageID",6474535
"http://de.dbpedia.org/resource/Kategorie:Berufstracht","http://dbpedia.org/ontology/wikiPageRevisionID",106982362
"http://de.dbpedia.org/resource/Kategorie:Berufstracht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berufstracht?oldid=106982362"
"http://de.dbpedia.org/resource/Kategorie:Zunftbekleidung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Zylinder_(Hut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Kategorie:Polizeiuniform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Kategorie:Bergmannskleidung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Robe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Amtstracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Ornat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Amtskette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Trabea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Berliner_Amtskette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
"http://de.dbpedia.org/resource/Lübecker_Amtstrachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufstracht"
