"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Douglas,_3._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover"
"http://de.dbpedia.org/resource/James_Douglas,_2._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Duke of Dover"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8936167"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8936167"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover","http://www.w3.org/2004/02/skos/core#prefLabel","Duke of Dover"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duke"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover","http://dbpedia.org/ontology/wikiPageID",7443645
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover","http://dbpedia.org/ontology/wikiPageRevisionID",112043657
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Duke_of_Dover?oldid=112043657"
"http://de.dbpedia.org/resource/Duke_of_Dover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Dover"
