"subject","predicate","object"
"http://de.dbpedia.org/resource/Butetamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Butetamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Butetamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Butetamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Butetamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Butetamat","http://www.w3.org/2000/01/rdf-schema#label","Butetamat"
"http://de.dbpedia.org/resource/Butetamat","http://www.w3.org/2000/01/rdf-schema#comment","Butetamat ist ein Arzneistoff, der als Antitussivum („Hustenblocker“) verwendet wurde. Seine hustenstillende Wirkung entspricht ungefähr der des Codeins, es hat aber im Gegensatz zu diesem nur eine sehr schwache schmerzstillende Wirkung, wirkt bronchienerweiternd, hat kein Abhängigkeitspotenzial, beeinflusst das Reaktionsvermögen nicht und führt nicht zu einer Atemdepression."
"http://de.dbpedia.org/resource/Butetamat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1017896"
"http://de.dbpedia.org/resource/Butetamat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1017896"
"http://de.dbpedia.org/resource/Butetamat","http://xmlns.com/foaf/0.1/name","Butetamat"
"http://de.dbpedia.org/resource/Butetamat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butetamate.svg"
"http://de.dbpedia.org/resource/Butetamat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aromat"
"http://de.dbpedia.org/resource/Butetamat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antitussivum"
"http://de.dbpedia.org/resource/Butetamat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amin"
"http://de.dbpedia.org/resource/Butetamat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäureester"
"http://de.dbpedia.org/resource/Butetamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Butetamat"
