"subject","predicate","object"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Natural (Band)"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Natural war eine US-amerikanische Boygroup mit den Mitgliedern Ben Bledsoe, ""J"" Josh Horn, Michael Johnson, Patrick Jr. King und Marc Terenzi."
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969932"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natural_(band)"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1969932"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l980s"
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Natural_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Natural_(Band)","http://xmlns.com/foaf/0.1/name","Natural"
"http://de.dbpedia.org/resource/Natural_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Natural_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Natural_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boygroup"
"http://de.dbpedia.org/resource/Natural_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Natural_(Band)"
"http://de.dbpedia.org/resource/Natural_(Band)","http://dbpedia.org/ontology/wikiPageID",1101360
"http://de.dbpedia.org/resource/Natural_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",157276668
"http://de.dbpedia.org/resource/Natural_(Band)","http://de.dbpedia.org/property/auflösung",2004
"http://de.dbpedia.org/resource/Natural_(Band)","http://de.dbpedia.org/property/gründer1a","Benjamin Frederick Bledsoe"
"http://de.dbpedia.org/resource/Natural_(Band)","http://de.dbpedia.org/property/gründer2a","Joshua Michael Horn"
"http://de.dbpedia.org/resource/Natural_(Band)","http://de.dbpedia.org/property/gründer3a","Michael Wayne Johnson"
"http://de.dbpedia.org/resource/Natural_(Band)","http://de.dbpedia.org/property/gründer4a","Patrick Bruce King, Jr."
"http://de.dbpedia.org/resource/Natural_(Band)","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Natural_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Natural_(Band)?oldid=157276668"
"http://de.dbpedia.org/resource/Natural_(Band)","http://dbpedia.org/ontology/abstract","Natural war eine US-amerikanische Boygroup mit den Mitgliedern Ben Bledsoe, ""J"" Josh Horn, Michael Johnson, Patrick Jr. King und Marc Terenzi."
"http://de.dbpedia.org/resource/Natural_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Natural_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Natural_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Natural_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Marc_Terenzi"
"http://de.dbpedia.org/resource/Natural_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Natural_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Natural_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/The_Black_Pony","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Natural_(Band)"
"http://de.dbpedia.org/resource/Natural","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Natural_(Band)"
"http://de.wikipedia.org/wiki/Natural_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Natural_(Band)"
