"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Niederländische_Raumfahrt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaft und Forschung in den Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Science_aux_Pays-Bas"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Věda_a_technika_v_Nizozemsku"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciência_e_tecnologia_nos_Países_Baixos"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039601"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wetenschap_in_Nederland"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7039601"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Netherlands"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_과학과_기술"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_los_Países_Bajos"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オランダの科学技術"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιστήμες_και_τεχνολογία_στην_Ολλανδία"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scienza_e_tecnologia_nei_Paesi_Bassi"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ilmu_dan_teknologi_di_Belanda"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nauka_w_Holandii"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaft und Forschung in den Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande"
