"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://www.w3.org/2000/01/rdf-schema#label","Ernst-Moritz-Arndt-Plakette"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://www.w3.org/2000/01/rdf-schema#comment","Die Ernst-Moritz-Arndt-Plakette ist die höchste Auszeichnung, die der Bund der Vertriebenen Landesverband Nordrhein-Westfalen e. V. vergibt. Zu unterscheiden ist die Ernst-Moritz-Arndt-Medaille der Nationalen Front der DDR."
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357157"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1357157"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bund_der_Vertriebenen"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernst_Moritz_Arndt_als_Namensgeber"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Auszeichnung"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ernst-Moritz-Arndt-Plakette"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://dbpedia.org/ontology/wikiPageID",2419499
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://dbpedia.org/ontology/wikiPageRevisionID",155303945
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ernst-Moritz-Arndt-Plakette?oldid=155303945"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette","http://dbpedia.org/ontology/abstract","Die Ernst-Moritz-Arndt-Plakette ist die höchste Auszeichnung, die der Bund der Vertriebenen Landesverband Nordrhein-Westfalen e. V. vergibt. Zu unterscheiden ist die Ernst-Moritz-Arndt-Medaille der Nationalen Front der DDR."
"http://de.wikipedia.org/wiki/Ernst-Moritz-Arndt-Plakette","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Plakette"
