"subject","predicate","object"
"http://de.dbpedia.org/resource/Hirzfelden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2000/01/rdf-schema#label","Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2000/01/rdf-schema#comment","Hirtzfelden ist eine französische Gemeinde mit 1208 Einwohnern (Stand 1. Januar 2013) im Département Haut-Rhin in der Region Elsass. Sie gehört zum Arrondissement Thann-Guebwiller, zum Kanton Ensisheim und zum 2000 gegründeten Kommunalverband Essor du Rhin."
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nssx4"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381585"
