"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Unmenschliche","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Roche"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2000/01/rdf-schema#label","Roche"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roche"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12955115"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roche_(homonymie)"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roche"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roche"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12955115"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roche"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roche"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roche"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roche"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッシュ"
"http://de.dbpedia.org/resource/Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roche"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageID",276973
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageRevisionID",152360418
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-lez-Beaupré"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche_VD"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rochen"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-d’Agoux"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-en-Régnier"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-et-Raucourt"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roches"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-le-Peyroux"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hoffmann-La_Roche"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche_(Cornwall)"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche_(Loire)"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-Grenze"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-Saint-Secret-Béconne"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche_Diagnostics"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(38237)_Roche"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche_(Familienname)"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-sur-Linotte-et-Sorans-les-Cordiers"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-Charles-la-Mayrand"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-Guyon"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche_(Isère)"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-la-Molière"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Roche"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche_(Mondkrater)"
"http://de.dbpedia.org/resource/Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche-lès-Clerval"
"http://de.dbpedia.org/resource/Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roche?oldid=152360418"
"http://de.dbpedia.org/resource/Roch_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roche"
"http://de.wikipedia.org/wiki/Roche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roche"
