"subject","predicate","object"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Legends (Album)"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Legends ist ein Studioalbum, das die beiden Blueslegenden, der Pianist Pinetop Perkins und der Gitarrist Hubert Sumlin, 1998 für Telarc aufgenommen haben."
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1812506"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1812506"
"http://de.dbpedia.org/resource/Legends_(Album)","http://xmlns.com/foaf/0.1/name","Legends"
"http://de.dbpedia.org/resource/Legends_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Legends_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1998"
"http://de.dbpedia.org/resource/Legends_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Legends_(Album)"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/wikiPageID",6151996
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",153047998
"http://de.dbpedia.org/resource/Legends_(Album)","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Legends_(Album)","http://de.dbpedia.org/property/label","Telarc Distribution"
"http://de.dbpedia.org/resource/Legends_(Album)","http://de.dbpedia.org/property/nächstes",2003
"http://de.dbpedia.org/resource/Legends_(Album)","http://de.dbpedia.org/property/nächstes","Heritage of the Blues: The Complete Hightone Sessions"
"http://de.dbpedia.org/resource/Legends_(Album)","http://de.dbpedia.org/property/produzent","Randy Labbe"
"http://de.dbpedia.org/resource/Legends_(Album)","http://de.dbpedia.org/property/studio","The Studio, Portland, Maine"
"http://de.dbpedia.org/resource/Legends_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Legends_(Album)","http://de.dbpedia.org/property/vorheriges",1998
"http://de.dbpedia.org/resource/Legends_(Album)","http://de.dbpedia.org/property/vorheriges","Sweet Black Angel"
"http://de.dbpedia.org/resource/Legends_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Legends_(Album)?oldid=153047998"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/Work/runtime","55.65"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/abstract","Legends ist ein Studioalbum, das die beiden Blueslegenden, der Pianist Pinetop Perkins und der Gitarrist Hubert Sumlin, 1998 für Telarc aufgenommen haben."
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Pinetop_Perkins"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Hubert_Sumlin"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hubert_Sumlin"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Annie_Raines"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pinetop_Perkins"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Annie_Raines"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pinetop_Perkins"
"http://de.dbpedia.org/resource/Legends_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hubert_Sumlin"
