"subject","predicate","object"
"http://de.wikipedia.org/wiki/Music_for_Torching","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Music_for_Torching"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/2000/01/rdf-schema#label","Music for Torching"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/2000/01/rdf-schema#comment","Music for Torching ist ein Jazzalbum von Billie Holiday, das in zwei Sessions am 23. und 25. August 1955 für das Label Clef (später Verve Records) von Norman Granz aufgenommen und 1955 veröffentlicht wurde."
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5sf7"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954919"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_for_Torching_(album)"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1954919"
"http://de.dbpedia.org/resource/Music_for_Torching","http://xmlns.com/foaf/0.1/name","Music for Torching"
"http://de.dbpedia.org/resource/Music_for_Torching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Music_for_Torching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billie_Holiday"
"http://de.dbpedia.org/resource/Music_for_Torching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1955"
"http://de.dbpedia.org/resource/Music_for_Torching","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Music_for_Torching"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/wikiPageID",3816762
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/wikiPageRevisionID",147519798
"http://de.dbpedia.org/resource/Music_for_Torching","http://de.dbpedia.org/property/jahr",1955
"http://de.dbpedia.org/resource/Music_for_Torching","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Music_for_Torching","http://de.dbpedia.org/property/vorheriges","Lady Sings the Blues"
"http://de.dbpedia.org/resource/Music_for_Torching","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Music_for_Torching?oldid=147519798"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/abstract","Music for Torching ist ein Jazzalbum von Billie Holiday, das in zwei Sessions am 23. und 25. August 1955 für das Label Clef (später Verve Records) von Norman Granz aufgenommen und 1955 veröffentlicht wurde."
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Billie_Holiday"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Norman_Granz"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Verve_Records"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Clef_Records"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Songs_for_Distingué_Lovers"
"http://de.dbpedia.org/resource/Music_for_Torching","http://dbpedia.org/ontology/totalTracks",8
