"subject","predicate","object"
"http://de.wikipedia.org/wiki/V.S.O.P._(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/V.S.O.P._(Album)"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/2000/01/rdf-schema#label","V.S.O.P. (Album)"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/2000/01/rdf-schema#comment","V.S.O.P. ist ein Jazz-Funk-Album von Herbie Hancock, das 1976 live auf dem Newport Festival aufgenommen wurde und 1977 bei Columbia veröffentlicht wurde."
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j049x"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VSOP_(album)"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663758"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/V.S.O.P._(アルバム)"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1663758"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://xmlns.com/foaf/0.1/name","V.S.O.P."
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1976"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/V.S.O.P._(Album)"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/wikiPageID",3253061
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",136598719
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/1122168"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzitude.com/hancock_box01.htm"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://de.dbpedia.org/property/jahr",1976
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://de.dbpedia.org/property/nächstes","V.S.O.P.: The Quintet"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://de.dbpedia.org/property/produzent","Henry Renauld"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://de.dbpedia.org/property/vorheriges","Secrets"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/V.S.O.P._(Album)?oldid=136598719"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/Work/runtime","86.58333333333333"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/abstract","V.S.O.P. ist ein Jazz-Funk-Album von Herbie Hancock, das 1976 live auf dem Newport Festival aufgenommen wurde und 1977 bei Columbia veröffentlicht wurde."
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Herbie_Hancock"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wayne_Shorter"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eddie_Henderson"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kenneth_Nash"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_Parker_Jr."
