"subject","predicate","object"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://www.w3.org/2000/01/rdf-schema#label","Darn That Dream"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Darn That Dream ist eine Komposition von Jimmy Van Heusen, mit dem Text von Eddie DeLange aus dem Jahr 1939. Darn That Dream ist eine Swing-Ballade mit 32 Takten in der Form AABA. Der Song folgt zwar der einfachen AABA-Form, baut jedoch auf einer schwierig zu singenden Melodie und einer chromatischen Harmonie auf."
"http://de.dbpedia.org/resource/Darn_That_Dream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnszb"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q430948"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Darn_That_Dream"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430948"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darn_That_Dream"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musical-Song"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darn_That_Dream"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://dbpedia.org/ontology/wikiPageID",3040585
"http://de.dbpedia.org/resource/Darn_That_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",126476422
"http://de.dbpedia.org/resource/Darn_That_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sr-online.de/sr2/2249/942527-print.html"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzstandards.com/compositions-0/darnthatdream.htm"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darn_That_Dream?oldid=126476422"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://dbpedia.org/ontology/abstract","Darn That Dream ist eine Komposition von Jimmy Van Heusen, mit dem Text von Eddie DeLange aus dem Jahr 1939. Darn That Dream ist eine Swing-Ballade mit 32 Takten in der Form AABA. Der Song folgt zwar der einfachen AABA-Form, baut jedoch auf einer schwierig zu singenden Melodie und einer chromatischen Harmonie auf."
"http://de.wikipedia.org/wiki/Darn_That_Dream","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darn_That_Dream"
