"subject","predicate","object"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/2000/01/rdf-schema#label","Anui"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/2000/01/rdf-schema#comment","Der Anui (russisch Ану́й) ist ein 327 km langer linker Nebenfluss des Ob im Altai und dessen Vorland in Südwestsibirien (Russland)."
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anuj"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anouï"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anuy_River"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmflhz"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612422"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q612422"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anuj"
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anuj"
"http://de.dbpedia.org/resource/Anui","http://xmlns.com/foaf/0.1/name","Ану́й, Ануй"
"http://de.dbpedia.org/resource/Anui","http://xmlns.com/foaf/0.1/name","Anui"
"http://de.dbpedia.org/resource/Anui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalmytsky_brod.jpg"
"http://de.dbpedia.org/resource/Anui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altai"
"http://de.dbpedia.org/resource/Anui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anui"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/wikiPageID",4385538
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/wikiPageRevisionID",156250749
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/abflussEzg",6850
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/abflussLom",10
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/abflussPegel","Starotyryschkino"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/abflussReihe",1936
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/abflussweg","Ob//Arktischer Ozean"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/bild","Р. Ануй.jpg"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/bild","Kalmytsky brod.jpg"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/bildbeschreibung","Anui bei Soloneschnoje"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Petropawlowskoje_(Region_Altai)"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Soloneschnoje"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/gkz","RU/13010200312115100008214"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/länge",327
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/mündungLatGrad",52.4033
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/mündungLongGrad",84.7258
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/mündungRegion","RU-ALT"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/mündungshöhe",158
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/quelleLatGrad",51.1136
