"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Sylvester_Page","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Walter_Page"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/2000/01/rdf-schema#label","Walter Page"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/2000/01/rdf-schema#comment","Walter Sylvester Page (* 9. Februar 1900 in Gallatin, Missouri; † 20. Dezember 1957 in New York City, New York) war ein amerikanischer Jazzmusiker (Kontrabassist, Bandleader) des Swing."
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382200"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Page"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Page"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1382200"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walter_Page"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2657274"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xmq3"
"http://de.dbpedia.org/resource/Walter_Page","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルター・ペイジ"
"http://de.dbpedia.org/resource/Walter_Page","http://xmlns.com/foaf/0.1/name","Page, Walter"
"http://de.dbpedia.org/resource/Walter_Page","http://xmlns.com/foaf/0.1/name","Walter Page"
