"subject","predicate","object"
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://www.w3.org/2000/01/rdf-schema#label","Freunde der Leichtathletik"
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://www.w3.org/2000/01/rdf-schema#comment","Der Förderverein Freunde der Leichtathletik e. V. (FdL) mit seinen mehr als 1000 Mitgliedern unterstützt seit 1963 den Jugendbereich der deutschen Leichtathletik. Die Mitgliedsbeiträge (Erwachsene zahlen z. B. 50 Euro jährlich) der Freunde werden überwiegend in Abstimmung mit dem Deutschen Leichtathletik-Verband (DLV) für deren Jugendarbeit und die Nachwuchsförderung verwendet. Dies beinhaltet Maßnahmen zur Talentsichtung, die Stärkung des Fair-Play-Gedankens sowie die jährliche Auszeichnung der besten Athletin und des besten Athleten. Aktuell gibt es langjährige Förderprojekte für den Dreisprung sowie den 400-m-Lauf."
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455819"
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1455819"
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik"
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)"
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1963"
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freunde_der_Leichtathletik"
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://dbpedia.org/ontology/wikiPageID",4382225
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://dbpedia.org/ontology/wikiPageRevisionID",152739844
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdlsport.de"
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freunde_der_Leichtathletik?oldid=152739844"
"http://de.dbpedia.org/resource/Freunde_der_Leichtathletik","http://dbpedia.org/ontology/abstract","Der Förderverein Freunde der Leichtathletik e. V. (FdL) mit seinen mehr als 1000 Mitgliedern unterstützt seit 1963 den Jugendbereich der deutschen Leichtathletik. Die Mitgliedsbeiträge (Erwachsene zahlen z. B. 50 Euro jährlich) der Freunde werden überwiegend in Abstimmung mit dem Deutschen Leichtathletik-Verband (DLV) für deren Jugendarbeit und die Nachwuchsförderung verwendet. Dies beinhaltet Maßnahmen zur Talentsichtung, die Stärkung des Fair-Play-Gedankens sowie die jährliche Auszeichnung der besten Athletin und des besten Athleten. Aktuell gibt es langjährige Förderprojekte für den Dreisprung sowie den 400-m-Lauf. Viermal im Jahr erscheint die Mitgliederzeitschrift „Leichtathletik INFORMationen“. Eng verbunden mit dem Verein ist die 1946 gegründete Vereinigung ehemaliger Leichtathleten (VEL), die einige Seiten zu den „Leichtathletik INFORMationen“ beiträgt. Vorsitzender der Freunde der Leichtathletik ist seit 1993 Hans G. Schulz aus Herten, Vizepräsident des Fußball- und Leichtathletik-Verbandes Westfalen.Bekannte Mitglieder der Freunde sind unter anderem Alt-Bundespräsident Walter Scheel, Fußballidol Uwe Seeler und DLV-Präsident Clemens Prokop, aber auch ehemals erfolgreiche Athleten wie Heinz Fütterer, Hartwig Gauder, Bärbel Wöckel und Klaus Wolfermann sowie aktive Spitzenathleten wie Corinna Harrer, Fabienne Kohlmann, Gregor Traber oder Nachwuchshoffnung Tim Nowak."
"http://de.wikipedia.org/wiki/Freunde_der_Leichtathletik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freunde_der_Leichtathletik"
