"subject","predicate","object"
"http://de.dbpedia.org/resource/Gewerbliche_Berufsgenossenschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufsgenossenschaft"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://www.w3.org/2000/01/rdf-schema#label","Berufsgenossenschaft"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die gewerblichen Berufsgenossenschaften sind die Träger der gesetzlichen Unfallversicherung für die Unternehmen der deutschen Privatwirtschaft und deren Beschäftigte. Daneben gibt es die Landwirtschaftliche Berufsgenossenschaft als Teil der SVLFG. Derzeit bestehen neun gewerbliche und bis zum 31. Dezember 2012 neun landwirtschaftliche Berufsgenossenschaften, welche ab dem 1. Januar 2013 in der SVLFG aufgegangen sind. Die gewerblichen Berufsgenossenschaften sind nach Wirtschaftszweigen gegliedert, die Geschäftsstellen der landwirtschaftlichen Berufsgenossenschaft nach Regionen."
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q828911"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berufsgenossenschaft"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828911"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG-Schuessel.svg"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsgenossenschaften"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berufsgenossenschaft"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://dbpedia.org/ontology/wikiPageID",34409
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://dbpedia.org/ontology/wikiPageRevisionID",157470492
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruenderberatung24.de/liste-verzeichnis-berufsgenossenschaften.html"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dguv.de/"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svlfg.de/"
"http://de.dbpedia.org/resource/Berufsgenossenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dguv.de/de/SpecialNavigation/Berufsgenossenschaften-Unfallkassen-Landesverb%C3%A4nde/BGen/index.jsp/"
