"subject","predicate","object"
"http://de.dbpedia.org/resource/John_F._MacArthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Junípero_Serra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Person des Christentums (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590591"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590591"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person des Christentums (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",8445729
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",135296409
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_des_Christentums_(Kalifornien)?oldid=135296409"
"http://de.dbpedia.org/resource/Rick_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/John_Wimber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Loren_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Chuck_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Robert_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Weihbischof_in_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Dallas_Willard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Dan_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Erwin_Raphael_McManus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Francis_Chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/John_Ortberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Rob_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Mike_Yaconelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Orange_in_California)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(San_Bernardino)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
