"subject","predicate","object"
"http://de.dbpedia.org/resource/Brisbane_(Wahlkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)"
"http://de.dbpedia.org/resource/Dawson_(Wahlkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Queensland)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Queensland)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Queensland"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)","http://dbpedia.org/ontology/wikiPageID",9529980
"http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)","http://dbpedia.org/ontology/wikiPageRevisionID",156356526
"http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Queensland)?oldid=156356526"
"http://de.dbpedia.org/resource/McPherson_(Wahlkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)"
"http://de.dbpedia.org/resource/Leichhardt_(Wahlkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)"
"http://de.dbpedia.org/resource/Wahl_zur_Queensland_Legislative_Assembly_1915","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Queensland)"
