"subject","predicate","object"
"http://de.dbpedia.org/resource/ERG_Iserlohn","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Rollhockey-Bundesliga"
"http://de.dbpedia.org/resource/RSC_Cronenberg","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Rollhockey-Bundesliga"
"http://de.dbpedia.org/resource/RSC_Darmstadt","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Rollhockey-Bundesliga"
"http://de.dbpedia.org/resource/IGR_Remscheid","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Rollhockey-Bundesliga"
"http://de.dbpedia.org/resource/RESG_Walsum","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Rollhockey-Bundesliga"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Rollhockey-Bundesliga"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Rollhockey-Bundesliga ist die höchste deutsche Spielklasse im Rollhockey."
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roller_Hockey_Bundesliga"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_tedesco_di_hockey_su_pista"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2948922"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bundesliga_de_Hóquei_Patins"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948922"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvgw_"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://xmlns.com/foaf/0.1/homepage","http://www.rollhockey-online.de/rh/rollhockey.htm"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollhockeyturnier"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rollhockey-Bundesliga"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://dbpedia.org/ontology/wikiPageID",7714903
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://dbpedia.org/ontology/wikiPageRevisionID",155186125
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollhockey-online.de/rh/rollhockey.htm"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/aktuelleSaison",2015
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/ERG_Iserlohn"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/gegründet",1967
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/liganame",1
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/mannschaften",11
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/RESG_Walsum"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Rollhockey"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/untergeordneteLiga",2
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Rollsport-_und_Inline-Verband"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/website","http://www.rollhockey-online.de/rh/rollhockey.htm"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rollhockey-Bundesliga?oldid=155186125"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://dbpedia.org/ontology/abstract","Die 1. Rollhockey-Bundesliga ist die höchste deutsche Spielklasse im Rollhockey."
"http://de.wikipedia.org/wiki/Rollhockey-Bundesliga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rollhockey-Bundesliga"
