"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://www.w3.org/2000/01/rdf-schema#label","Stanley-Cup-Playoffs 2011"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://www.w3.org/2000/01/rdf-schema#comment","Die Playoffs um den Stanley Cup des Jahres 2011 begannen am 13. April 2011 und endeten am 15. Juni 2011 mit dem 4:3-Erfolg der Boston Bruins über die Vancouver Canucks. Die Bruins gewannen damit ihren sechsten Stanley Cup und stellten mit Tim Thomas ebenso den wertvollsten Spieler wie mit David Krejčí den besten Scorer der Playoffs. Die Canucks hingegen mussten nach 1982 und 1994 bei ihrer dritten Finalteilnahme die dritte Niederlage hinnehmen."
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Stanley_Cup_playoffs"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stanley_Cup_playoff_2011"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2011"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2470188"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2470188"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Team","Nashville Predators"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Team","Philadelphia Flyers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Team","San Jose Sharks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Team","Detroit Red Wings"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Team","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Team","Washington Capitals"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Team","Vancouver Canucks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd2Team","Boston Bruins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Team","San Jose Sharks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Team","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Team","Vancouver Canucks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd3Team","Boston Bruins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd4Team","Vancouver Canucks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd4Team","Boston Bruins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Vancouver Canucks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Chicago Blackhawks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Washington Capitals"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Phoenix Coyotes"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Detroit Red Wings"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","New York Rangers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Los Angeles Kings"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Buffalo Sabres"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Boston Bruins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","San Jose Sharks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Nashville Predators"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Anaheim Ducks"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Philadelphia Flyers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Canadiens de Montréal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Pittsburgh Penguins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/team","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",21273
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",19929
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",17174
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",19942
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",19966
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",19962
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",20835
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",19959
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",18507
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",21743
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",21757
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",18535
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",17385
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",17565
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",17562
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",20066
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",18200
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",17314
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",21426
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",18216
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",18234
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",18398
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",18390
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",1667624
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",22014
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",20545
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",21027
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",18690
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",20309
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",20326
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",17113
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",21216
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",17130
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",19641
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",18860
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",20613
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zuschauer",18118
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stanley-Cup-Playoffs"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2011"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stanley-Cup-Playoffs_2011"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageID",8964698
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageRevisionID",158211259
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030243"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030244"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030233"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030234"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030235"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030236"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030223"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030224"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030231"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030232"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030213"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030214"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030221"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030222"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030134"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030135"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030136"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030137"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030127"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030131"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030132"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030133"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030123"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030124"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030125"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030126"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030114"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030115"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030121"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030122"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030156"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030157"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030161"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030162"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030152"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030153"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030154"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030155"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030145"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030146"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030147"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030151"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030141"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030142"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030143"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030144"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030111"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030112"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030113"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/playoffs/NHL_2011.html"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030323"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030324"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030325"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030411"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030316"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030317"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030321"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030322"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030312"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030313"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030314"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030315"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030245"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030246"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030247"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030311"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030416"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030417"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030412"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030413"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030414"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030415"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030185"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030186"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030211"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030212"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030181"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030182"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030183"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030184"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030171"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030172"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030173"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030174"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030163"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2010030164"
