"subject","predicate","object"
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://www.w3.org/2000/01/rdf-schema#label","Holden NSW Open 1990"
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://www.w3.org/2000/01/rdf-schema#comment","Das Holden NSW Open 1990 waren ein Tennisturnier der WTA Tour 1990 für Damen sowie ein Tennisturnier der ATP Tour 1990 für Herren, welche zeitgleich vom 8. bis zum 14. Januar 1990 in Sydney stattfanden."
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25381805"
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25381805"
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Sydney"
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990"
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1990"
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Holden_NSW_Open_1990"
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://dbpedia.org/ontology/wikiPageID",9335145
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://dbpedia.org/ontology/wikiPageRevisionID",151921563
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Holden_NSW_Open_1990?oldid=151921563"
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://dbpedia.org/ontology/abstract","Das Holden NSW Open 1990 waren ein Tennisturnier der WTA Tour 1990 für Damen sowie ein Tennisturnier der ATP Tour 1990 für Herren, welche zeitgleich vom 8. bis zum 14. Januar 1990 in Sydney stattfanden."
"http://de.wikipedia.org/wiki/Holden_NSW_Open_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Holden_NSW_Open_1990"
