"subject","predicate","object"
"http://de.dbpedia.org/resource/Akademischer_Turnverein_zu_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Turnverein aus Berlin"
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19615064"
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19615064"
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Turnverein aus Berlin"
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Turnverein"
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin","http://dbpedia.org/ontology/wikiPageID",8525697
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",137200735
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Turnverein_aus_Berlin?oldid=137200735"
"http://de.dbpedia.org/resource/Berliner_Turnerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin"
