"subject","predicate","object"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Verizon_Wireless_Arena"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2000/01/rdf-schema#label","Verizon Wireless Arena"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Verizon Wireless Arena ist eine Multifunktionsarena in Manchester, New Hampshire. Sie ist Austragungsort der Heimspiele des ECHL-Teams Manchester Monarchs."
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verizon_Wireless_Arena"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1568947"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SNHU_아레나"
