"subject","predicate","object"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Falkenstein (Band)"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Falkenstein ist eine deutsche Neofolk-/Pagan-Band."
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/197761079"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394277"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1394277"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.falkenstein-musik.de/"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Falkenstein_(Band)"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://dbpedia.org/ontology/wikiPageID",7021009
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",158841469
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falkenstein-musik.de/"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/falkensteinfolk"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://de.dbpedia.org/property/besetzung1a","Tobias Franke"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://de.dbpedia.org/property/besetzung1b","Alle Instrumente"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://de.dbpedia.org/property/gründung",2007
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Falkenstein_(Band)?oldid=158841469"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://dbpedia.org/ontology/abstract","Falkenstein ist eine deutsche Neofolk-/Pagan-Band."
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pagan_Metal"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neofolk"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://dbpedia.org/ontology/individualisedGnd","16327979-2"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://dbpedia.org/ontology/viafId","197761079"
"http://de.dbpedia.org/resource/Falkenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Falkenstein_(Band)"
"http://de.wikipedia.org/wiki/Falkenstein_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Falkenstein_(Band)"
