"subject","predicate","object"
"http://de.dbpedia.org/resource/Kelly-Formel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Sächsisches_Verwaltungsnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Intelink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Dialer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Amateurfunk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Kommunikationstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationsgerät","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/2000/01/rdf-schema#label","Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8986640"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Telecommunications_techniques"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8986640"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telekommunikation"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektronische_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nachrichtentechnik"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://dbpedia.org/ontology/wikiPageID",539081
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://dbpedia.org/ontology/wikiPageRevisionID",152259773
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunikationstechnik?oldid=152259773"
"http://de.dbpedia.org/resource/Kategorie:Militärische_Informations-_und_Kommunikationstechnologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtentechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtentechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
