"subject","predicate","object"
"http://de.dbpedia.org/resource/Alison_Moir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Jack_Clisby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Jessica_De_Gouw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Paul_Kilderry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Scott_Galloway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/T_in_the_Park_2009","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/T_in_the_Park_2010","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Alison_Inverarity","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Hans_Glaab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ivan_Goff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kym_Howe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Liam_Kenny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth_Glory_(Frauenfußball)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Dylan_Tombides","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_Brosnan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kristine_Bayley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Little_League_World_Series_2014/Qualifikation","http://de.dbpedia.org/property/australien","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Liza_Lim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Samantha_Jade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Squash-Mannschaftsweltmeisterschaft_der_Frauen_1983","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/The_Rugby_Championship_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Alan_Hunter_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Greg_Egan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2000/01/rdf-schema#comment","Perth [pɜːθ] ist die Hauptstadt und mit Abstand größte Stadt des australischen Bundesstaates Western Australia."
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パース_(西オーストラリア州)"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼스_(웨스턴오스트레일리아_주)"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perth"
