"subject","predicate","object"
"http://de.wikipedia.org/wiki/Erster_Heiliger_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erster_Heiliger_Krieg"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Erster Heiliger Krieg"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Erste Heilige Krieg gehört zu den Kriegen in der Geschichte des antiken Griechenland, die im Interesse von Delphi von einem großen Teil der amphiktyonischen Staaten gegen solche Gruppen geführt wurde, die in irgendeiner Weise die Interessen des Staates oder des Heiligtums von Delphi verletzt hatten. Zuletzt wurde die Stadt Krissa erobert und zerstört."
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1249250"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Guerra_Sagrada"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1249250"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Heilige_Oorlog"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wljt"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Sacred_War"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α΄_Ιερός_Πόλεμος"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_guerra_sacra"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一次神聖戦争"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://xmlns.com/foaf/0.1/name","Erster Heiliger Krieg"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Antike"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(antikes_Griechenland)"
