"subject","predicate","object"
"http://de.dbpedia.org/resource/Aufstieg_zur_2._Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Bayernliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Dieter_Heimen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Andreas_Möller","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Andreas_Möller","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ernst_Lehner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ernst_Lehner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ernst_Lehner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Gerhard_Welz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1947/48","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1958/59","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1959/60","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Rudi_Bommer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Rudi_Bommer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Rudi_Bommer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Rudi_Bommer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Werner_Lorant","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Werner_Lorant","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Horst_Heese","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Horst_Heese","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ronald_Borchers","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ronald_Borchers","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Claus_Reitmaier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Daniel_Baier","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Jochen_Seitz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Marcel_Schäfer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Slobodan_Komljenović","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Slobodan_Komljenović","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Aschaffenburg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2000/01/rdf-schema#comment","Der Sportverein Viktoria 01 e.V. (kurz Viktoria Aschaffenburg) ist ein traditionsreicher Fußballverein aus Aschaffenburg und der erfolgreichste Fußballverein der Region Bayerischer Untermain. Trotz der Zugehörigkeit Aschaffenburgs zu Bayern gehörte der Verein bis einschließlich der Saison 2011/12 dem Hessischen Fußball-Verband an. Zur Spielzeit 2012/13 erfolgte der Wechsel in den Bayerischen Fußball-Verband. Neben der langen Zugehörigkeit zur höchsten deutschen Spielklasse, der Oberliga Süd, in den 1940er und 1950er Jahren, verbrachte der Verein in den 1980er Jahren drei Spielzeiten in der 2. Bundesliga. Der Verein entstand 1904 durch die Zusammenlegung des 1901 gegründeten FC Aschaffenburg und des 1902 gegründeten FC Viktoria Aschaffenburg und hieß fortan FC Viktoria 01. Zwei Jahre später"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SV_Viktoria_Aschaffenbourg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692571"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビクトリア・アシャッフェンブルク"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q692571"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cn67"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://xmlns.com/foaf/0.1/name","Sportverein Viktoria 01 e.V."
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://xmlns.com/foaf/0.1/nick","Viktoria Aschaffenburg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SVA01_Vereinswappen_(2015).svg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://xmlns.com/foaf/0.1/homepage","http://www.sva01.de"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Aschaffenburg)"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Bayerischen_Fußball-Verband"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1901"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Bayern"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viktoria_Aschaffenburg"
