"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Dnipro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/Landratsgemeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Oblast_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgliederung der Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナの地方行政区分"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Subdivisões_da_Ucrânia"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6976278"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Suddivisioni_dell'Ucraina"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Subdivisions_of_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Administrativní_dělení_Ukrajiny"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Subdivision_de_l'Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Podział_administracyjny_Ukrainy"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6976278"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나의_행정_구역"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bestuurlijke_indeling_van_Oekraïne"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Ucrania"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembagian_administratif_Ukraina"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungsgliederung der Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ukraine)"
