"subject","predicate","object"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/2000/01/rdf-schema#label","Bashir Baghlani"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/2000/01/rdf-schema#comment","Bashir Baghlani (* 1931; † 28. April 2007; bürgerlich Mohammed Yousuf) war ein afghanischer General, dessen politische Aktivität sich von 1983 bis 2003 erstreckte."
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgnsk"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q809975"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809975"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bashir_Baghlani"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://xmlns.com/foaf/0.1/name","Baghlani, Bashir"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://xmlns.com/foaf/0.1/name","Bashir Baghlani"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://xmlns.com/foaf/0.1/nick","Yousuf, Mohammed (wirklicher Name)"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://purl.org/dc/elements/1.1/description","afghanischer General und Politiker"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://xmlns.com/foaf/0.1/givenName","Bashir"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1931"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2007"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Afghanistan)"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghane"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://xmlns.com/foaf/0.1/surname","Baghlani"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bashir_Baghlani"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://dbpedia.org/ontology/deathDate",2007-04-28
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://dbpedia.org/ontology/birthDate","1931"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://dbpedia.org/ontology/wikiPageID",5550541
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://dbpedia.org/ontology/wikiPageRevisionID",135673205
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://de.dbpedia.org/property/geburtsdatum",1931
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://de.dbpedia.org/property/kurzbeschreibung","afghanischer General und Politiker"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bashir_Baghlani?oldid=135673205"
"http://de.dbpedia.org/resource/Bashir_Baghlani","http://dbpedia.org/ontology/abstract","Bashir Baghlani (* 1931; † 28. April 2007; bürgerlich Mohammed Yousuf) war ein afghanischer General, dessen politische Aktivität sich von 1983 bis 2003 erstreckte."
"http://de.wikipedia.org/wiki/Bashir_Baghlani","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bashir_Baghlani"
"http://de.dbpedia.org/resource/Baghlani","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bashir_Baghlani"
"http://de.dbpedia.org/resource/Mohammed_Yousuf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bashir_Baghlani"
